ra,dec,parallax,g,b,r,b-r
154.5929852,-46.32101343,0.2028,16.57425,17.316671,15.741084,1.575587
154.5941037,-46.46698576,0.1983,17.46615,17.955297,16.80774,1.147558
154.596007,-46.43737547,0.1967,17.06425,17.544401,16.433916,1.110485
154.5960642,-46.45628173,0.1526,15.706221,16.276981,14.973285,1.303697
154.596494,-46.26812498,0.2173,16.304306,16.823622,15.608516,1.215106
154.5985676,-46.36136513,0.1961,16.82296,17.240667,16.148489,1.092178
154.5988107,-46.16823519,0.1806,16.079868,16.502699,15.471056,1.031643
154.5997345,-46.33657248,0.2188,17.682163,18.130035,17.06675,1.063286
154.5999423,-46.35551059,0.1856,17.954453,18.323286,17.221663,1.101624
154.6005269,-46.43058187,0.2019,17.171745,17.734283,16.480825,1.253458
154.6017942,-46.47086656,0.1979,16.70268,17.25152,15.995706,1.255815
154.6045709,-46.3967557,0.2118,16.394003,16.776718,15.832482,0.944236
154.6054667,-46.40306086,0.1887,14.398845,15.115064,13.576441,1.538623
154.6056536,-46.53261476,0.1797,16.383383,16.767817,15.828672,0.939144
154.6071539,-46.19733537,0.2097,14.178645,14.849281,13.389376,1.459906
154.609546,-46.35202983,0.222,16.656784,17.251747,15.906657,1.34509
154.6107584,-46.36902216,0.1961,17.663052,18.135406,17.010456,1.12495
154.6110083,-46.41211618,0.2196,17.24045,17.67497,16.565042,1.109928
154.6121324,-46.46451093,0.1637,15.728498,16.26294,15.024199,1.238741
154.6124893,-46.41729669,0.2123,17.833305,18.314003,17.223734,1.090269
154.6151461,-46.31206093,0.2205,15.307817,15.882731,14.553214,1.329516
154.61768,-46.32495116,0.1829,17.358938,17.855404,16.695219,1.160185
154.6188168,-46.37669352,0.1992,17.957766,18.425657,17.318846,1.106812
154.6222047,-46.41419161,0.2171,16.011507,16.55494,15.254695,1.300244
154.6235625,-46.34732403,0.1743,17.604372,18.089859,16.954124,1.135735
154.6274641,-46.42730432,0.22,17.488539,17.949408,16.859196,1.090212
154.6305442,-46.39929778,0.2023,17.714495,18.220438,17.05335,1.167088
154.6305821,-46.35964583,0.2264,12.970528,13.732986,12.112073,1.620914
154.6327271,-46.41141715,0.1541,17.772188,18.203123,17.164036,1.039087
154.6327909,-46.52327967,0.1763,14.147783,14.806986,13.354014,1.452972
154.6363831,-46.30568508,0.2207,16.162037,16.773424,15.406068,1.367356
154.6368494,-46.47701191,0.1797,17.61147,17.988874,17.053867,0.935007
154.6368974,-46.66893617,0.1847,14.436651,15.14966,13.605749,1.543911
154.6376482,-46.44007648,0.1699,14.748524,14.963955,14.384727,0.579228
154.6390415,-46.34415148,0.2178,17.92164,18.370546,17.298681,1.071865
154.64191,-46.38787473,0.1829,14.368539,15.055422,13.558062,1.49736
154.6439568,-46.30035381,0.1848,14.586703,15.189736,13.83273,1.357006
154.6473557,-46.42207736,0.1552,17.97085,18.37215,17.37859,0.993561
154.6474218,-46.61274236,0.2281,14.251329,15.018962,13.393059,1.625903
154.6475154,-46.29243159,0.189,15.467633,16.139238,14.674787,1.464452
154.6486568,-46.48738021,0.1654,15.919431,16.434866,15.236196,1.19867
154.6528091,-46.4441066,0.2052,14.048468,14.754313,13.232057,1.522257
154.653279,-46.45445819,0.1918,17.691545,18.071026,17.145395,0.925631
154.6538966,-46.45352386,0.2264,17.689165,18.096144,17.108135,0.988009
154.6559493,-46.44196438,0.2036,15.286552,15.84192,14.564326,1.277594
154.65881,-46.49060384,0.1591,14.756062,15.382214,13.993414,1.3888
154.6621202,-46.32220874,0.1784,13.591387,14.212227,12.824475,1.387752
154.6631937,-46.58671215,0.1791,14.815462,15.417775,14.060983,1.356792
154.6640596,-46.40914717,0.1851,15.730681,16.30824,14.993354,1.314887
154.6668705,-46.33735421,0.1793,13.121385,13.899363,12.256949,1.642413
154.6680546,-46.42993585,0.2172,17.524158,17.96222,16.82998,1.132238
154.6689563,-46.42961949,0.2059,17.900467,18.349848,17.298037,1.051811
154.6708605,-46.25654048,0.1793,15.70007,16.39312,14.890044,1.503076
154.6719884,-46.41322242,0.2153,17.286528,17.710594,16.711197,0.999397
154.673646,-46.63150871,0.1589,14.679199,15.076944,14.095929,0.981015
154.6762784,-46.39699963,0.2185,17.171782,17.672855,16.509804,1.163052
154.6785714,-46.26571253,0.155,15.845789,16.51231,15.046774,1.465536
154.6801785,-46.32246732,0.1943,15.646496,16.265945,14.880363,1.385583
154.6803,-46.25448083,0.1812,14.376536,15.075838,13.566268,1.50957
154.6858944,-46.68509422,0.1695,15.375678,16.122328,14.528778,1.59355
154.6919671,-46.40282241,0.1868,14.360369,14.858109,13.686511,1.171598
154.691978,-46.37161523,0.1823,16.2514,16.85833,15.490262,1.368068
154.6951556,-46.4366441,0.1922,15.504673,16.119036,14.745891,1.373145
154.6953034,-46.60723345,0.1576,15.169256,15.829798,14.378531,1.451266
154.6993391,-46.35168743,0.166,14.765589,15.576839,13.884749,1.692089
154.7001222,-46.45005819,0.1822,15.885925,16.428223,15.177887,1.250336
154.7010675,-46.61289016,0.2056,14.125232,14.808973,13.326612,1.482361
154.7098699,-46.39475874,0.2069,15.884828,16.26697,15.311274,0.955696
154.7131182,-46.60523781,0.1603,14.617774,15.331845,13.798344,1.533502
154.7162081,-46.34129797,0.1851,16.414335,16.956936,15.715616,1.24132
154.7188042,-46.32098251,0.1617,14.971549,15.68836,14.145528,1.542832
154.7250433,-46.35654961,0.2256,15.325889,15.977201,14.533377,1.443824
154.7251296,-46.44580818,0.1515,13.520508,14.028662,12.827614,1.201048
154.7275062,-46.66585868,0.1744,15.252525,15.851242,14.49892,1.352323
154.7448828,-46.50819309,0.2115,16.399513,16.855541,15.773328,1.082213
154.7454624,-46.80601028,0.2109,14.049367,14.663023,13.299856,1.363167
154.755469,-46.43564302,0.2053,13.319883,13.888933,12.594005,1.294929
154.759056,-46.63527098,0.1597,14.364788,14.870505,13.685044,1.185461
154.7639708,-46.40385616,0.1933,15.912324,16.5065,15.164031,1.342469
154.768151,-46.30354614,0.2179,15.995904,16.747757,15.146526,1.601231
154.7751448,-46.37044522,0.2171,14.234995,14.875175,13.462781,1.412395
154.7765593,-46.56894575,0.2259,12.603064,13.313178,11.777229,1.535949
154.7889463,-46.42641323,0.2109,16.070065,16.573606,15.393559,1.180048
154.7946843,-46.42651701,0.1949,14.727414,14.844278,14.510649,0.33363
154.7960469,-46.47110173,0.1911,16.20123,16.589722,15.644242,0.945479
154.8131788,-46.53553934,0.1886,14.464386,14.850279,13.942713,0.907566
154.8282073,-46.485744,0.183,15.279464,15.983541,14.455731,1.527809
154.8481911,-46.5050042,0.1974,13.454946,14.110878,12.666664,1.444214
154.8579023,-46.46428836,0.1729,13.96151,14.565079,13.209178,1.355901
154.8748519,-46.85565937,0.2072,14.295186,15.09567,13.422257,1.673412
154.8791464,-46.49509431,0.2222,14.352306,15.141906,13.490338,1.651568
154.8906472,-46.91258854,0.1833,14.309109,15.008339,13.500546,1.507793
154.9407577,-46.88200412,0.1887,14.073932,14.820237,13.238369,1.581868
154.9586347,-46.44879925,0.2128,14.146456,14.791336,13.367785,1.423552
154.9686352,-46.56456503,0.1956,14.415133,14.832679,13.813828,1.018851
154.9732927,-46.46669122,0.1707,14.503059,14.858378,13.955016,0.903362
154.9738714,-46.72322635,0.2287,14.03306,14.63901,13.286594,1.352416
154.9862883,-46.74363395,0.2132,13.187082,13.905704,12.359815,1.545889
155.0068495,-46.63805774,0.2164,14.040208,14.723446,13.242366,1.48108
155.0252531,-46.58343808,0.1969,14.159764,14.820728,13.376307,1.444422
155.1108035,-46.59189621,0.1584,14.531887,15.181655,13.755801,1.425854
155.1142524,-46.57248729,0.1971,14.320148,14.986675,13.5341,1.452576
